Code,Mnemonic,,Name,Chg Cat,  Amount  ,Self Pay Rate- Determined by AGB,,,,,,Payer Negotiated Rates,,,,,,,,,,,,,,,,,,
Eff 1/1/2021,,,,,, Inpt,Outpt Hosp,Outpt Hosp Pain & Spine,Outpt Hosp Orthotics & Prosthetics,Outpt Rehab,,BCBS MS,BCBS MS Outpt,State of MS BC Inpt, State of MS BC ,MHP Network Inpt,MHP Outpt ,UHC Commercial INPT ,UHC Commerical Outpt,Cigna Healthspring /UHC/ Allwell/ Medicare HMO, Cigna Healthspring/ UHC/ Allwell Medicare OUT,UHC Medicaid / Magnolia / Molina /MCD/ INPT , UHC Medicaid / Magnolia / Molina /MCD OUT,Ambetter Marketplace Inpt,Ambetter Marketplace Outpt,Molina Marketplace INPT,Molina Marketplace OUTPT,, De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge 
,200070,IN,RM CHG SEMI-PRIV REHAB,128,935,561,na,na,na,na,,"$1,797 ", na ,"$1,621 ", na ,"$1,800 ", na ,"$1,725 ", na ,561, na ,476.85, na ,"$1,600 ",na,561, na ,,476.85,"$1,800 "
,300070,IN,RM CHG SEMI-PRIV REHAB,128,935,561,na,na,na,na,,"$1,797 ", na ,"$1,621 ", na ,"$1,800 ", na ,"$1,725 ", na ,561, na ,476.85, na ,"$1,600 ",na,561, na ,,476.85,"$1,800 "
,500070,IN,RM CHG SEMI-PRIV REHAB,128,935,561,na,na,na,na,,"$1,797 ", na ,"$1,621 ", na ,"$1,800 ", na ,"$1,725 ", na ,561, na ,476.85, na ,"$1,600 ",na,561, na ,,476.85,"$1,800 "
,700070,IN,RM CHG SEMI-PRIV REHAB,128,935,561,na,na,na,na,,"$1,797 ", na ,"$1,621 ", na ,"$1,800 ", na ,"$1,725 ", na ,561, na ,476.85, na ,"$1,600 ",na,561, na ,,476.85,"$1,800 "
95819,900411,IN,ROUTINE EEG/ 95819,740,530,318,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,318, na ,270.3, na , -   ,na,318, na ,,270.3, -   
95816,900414,IN,ROUTINE EEG/ 95816,740,530,318,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,318, na ,270.3, na , -   ,na,318, na ,,270.3, -   
,900417,IN,CARDIOVASCULAR TELEMETRY,732,"1,660.00",996,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,996, na ,846.6, na , -   ,na,996, na ,,846.6, -   
95922,900418,IN,ROUTINE EEG ASLEEP 95922,740,530,318,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,318, na ,270.3, na , -   ,na,318, na ,,270.3, -   
43761,900508,IN,REPOSITION GASTRO TUBE 43761,750,631,378.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,378.6, na ,321.81, na , -   ,na,378.6, na ,,321.81, -   
95810,900800,IN,SLEEP STUDY,921,"1,041.00",624.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,624.6, na ,530.91, na , -   ,na,624.6, na ,,530.91, -   
,909192,IN,CRITICAL CARE 1ST HOUR,360,465,279,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,279, na ,237.15, na , -   ,na,279, na ,,237.15, -   
,909292,IN,CRITICAL CARE EACH ADD HR,360,116.25,69.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,69.75, na ,59.29, na , -   ,na,69.75, na ,,59.29, -   
70450,909521,IN,CT HEAD/BRAIN WO CON,351,315.36,189.22,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,189.22, na ,160.83, na , -   ,na,189.22, na ,,160.83, -   
70460,909522,IN,CT HEAD/BRAIN W CON,351,445.17,267.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,267.1, na ,227.04, na , -   ,na,267.1, na ,,227.04, -   
70470,909523,IN,CT HEAD/BRAIN WO W CON,351,520.53,312.32,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,312.32, na ,265.47, na , -   ,na,312.32, na ,,265.47, -   
70480,909524,IN,CT ORBIT BI WO CON,351,479.28,287.57,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,287.57, na ,244.43, na , -   ,na,287.57, na ,,244.43, -   
70480,909525,IN,CT ORBIT LT WO CON,351,479.28,287.57,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,287.57, na ,244.43, na , -   ,na,287.57, na ,,244.43, -   
70480,909526,IN,CT ORBIT RT WO CON,351,479.28,287.57,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,287.57, na ,244.43, na , -   ,na,287.57, na ,,244.43, -   
70481,909527,IN,CT ORBIT BI W CON,351,726.57,435.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,435.94, na ,370.55, na , -   ,na,435.94, na ,,370.55, -   
70482,909528,IN,CT ORBIT BI WO/W CON,351,735.48,441.29,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,441.29, na ,375.09, na , -   ,na,441.29, na ,,375.09, -   
70482,909529,IN,CT POSTERIOR FOSSA WO/W CON,351,735.48,441.29,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,441.29, na ,375.09, na , -   ,na,441.29, na ,,375.09, -   
70486,909530,IN,CT FACIAL BONES WO CON,351,377.43,226.46,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,226.46, na ,192.49, na , -   ,na,226.46, na ,,192.49, -   
70487,909531,IN,CT FACIAL BONES W CON,351,455.13,273.08,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,273.08, na ,232.12, na , -   ,na,273.08, na ,,232.12, -   
